        Date        , GPU Core Clock [MHz] , GPU Core Clock [MHz] , GPU Temperature [�C] , Fan Speed (%) [%] , Fan Speed (RPM) [RPM] , Memory Used [MB] , GPU Load [%] , Memory Controller Load [%] , Video Engine Load [%] , Bus Interface Load [%] , Power Consumption [% TDP] , PerfCap Reason [] , VDDC [V] ,
2018-01-21 02:44:47 ,             1847.5   ,             1377.0   ,               50.0   ,              29   ,                1401   ,           1669   ,         98   ,                       53   ,                   0   ,                    3   ,                    98.5   ,              16   , 1.0250   ,
2018-01-21 02:44:48 ,             1860.0   ,             1377.0   ,               50.0   ,              29   ,                1404   ,           1673   ,         97   ,                       52   ,                   0   ,                    2   ,                    97.6   ,              16   , 1.0310   ,
2018-01-21 02:44:49 ,             1847.5   ,             1377.0   ,               50.0   ,              29   ,                1406   ,           1673   ,         97   ,                       53   ,                   0   ,                    3   ,                    96.7   ,              16   , 1.0250   ,
2018-01-21 02:44:50 ,             1885.5   ,             1377.0   ,               50.0   ,              29   ,                1408   ,           1673   ,         90   ,                       51   ,                   0   ,                    3   ,                    97.9   ,               4   , 1.0500   ,
2018-01-21 02:44:51 ,             1873.0   ,             1377.0   ,               50.0   ,              29   ,                1411   ,           1673   ,         89   ,                       49   ,                   0   ,                    3   ,                    95.8   ,              16   , 1.0500   ,
2018-01-21 02:44:52 ,             1873.0   ,             1377.0   ,               50.0   ,              29   ,                1413   ,           1671   ,         90   ,                       49   ,                   0   ,                    3   ,                    98.6   ,              16   , 1.0500   ,
2018-01-21 02:44:53 ,             1860.0   ,             1377.0   ,               50.0   ,              29   ,                1412   ,           1671   ,         91   ,                       49   ,                   0   ,                    3   ,                    96.2   ,               1   , 1.0310   ,
2018-01-21 02:44:54 ,             1860.0   ,             1377.0   ,               50.0   ,              29   ,                1411   ,           1671   ,         97   ,                       52   ,                   0   ,                    3   ,                    98.3   ,              16   , 1.0310   ,
2018-01-21 02:44:55 ,             1847.5   ,             1377.0   ,               50.0   ,              29   ,                1410   ,           1671   ,         97   ,                       51   ,                   0   ,                    3   ,                    98.9   ,              16   , 1.0250   ,
2018-01-21 02:44:56 ,             1860.0   ,             1377.0   ,               51.0   ,              29   ,                1411   ,           1671   ,         94   ,                       51   ,                   0   ,                    2   ,                    98.8   ,               1   , 1.0310   ,
2018-01-21 02:44:57 ,             1860.0   ,             1377.0   ,               50.0   ,              29   ,                1410   ,           1671   ,         97   ,                       52   ,                   0   ,                    2   ,                    99.4   ,               1   , 1.0310   ,
2018-01-21 02:44:58 ,             1860.0   ,             1377.0   ,               51.0   ,              29   ,                1414   ,           1671   ,         96   ,                       51   ,                   0   ,                    2   ,                    99.5   ,               1   , 1.0310   ,
2018-01-21 02:44:59 ,             1847.5   ,             1377.0   ,               51.0   ,              29   ,                1414   ,           1669   ,         94   ,                       49   ,                   0   ,                    2   ,                    97.1   ,               1   , 1.0250   ,
2018-01-21 02:45:00 ,             1835.0   ,             1377.0   ,               51.0   ,              29   ,                1415   ,           1669   ,         96   ,                       50   ,                   0   ,                    2   ,                    98.5   ,              16   , 1.0120   ,
2018-01-21 02:45:01 ,             1885.5   ,             1377.0   ,               51.0   ,              29   ,                1417   ,           1669   ,         75   ,                       40   ,                   0   ,                    2   ,                    95.0   ,               4   , 1.0620   ,
2018-01-21 02:45:02 ,             1847.5   ,             1377.0   ,               51.0   ,              29   ,                1411   ,           1669   ,         97   ,                       51   ,                   0   ,                    2   ,                   100.3   ,               1   , 1.0250   ,
2018-01-21 02:45:03 ,             1847.5   ,             1377.0   ,               51.0   ,              29   ,                1407   ,           1669   ,         97   ,                       52   ,                   0   ,                    2   ,                    99.6   ,              16   , 1.0250   ,
2018-01-21 02:45:04 ,             1847.5   ,             1377.0   ,               51.0   ,              29   ,                1409   ,           1669   ,         95   ,                       50   ,                   0   ,                    2   ,                    96.5   ,               1   , 1.0250   ,
2018-01-21 02:45:05 ,             1860.0   ,             1377.0   ,               51.0   ,              29   ,                1409   ,           1669   ,         96   ,                       50   ,                   0   ,                    2   ,                    98.5   ,               1   , 1.0310   ,
2018-01-21 02:45:06 ,             1860.0   ,             1377.0   ,               51.0   ,              29   ,                1410   ,           1669   ,         96   ,                       51   ,                   0   ,                    2   ,                    96.0   ,               1   , 1.0310   ,
2018-01-21 02:45:07 ,             1835.0   ,             1377.0   ,               51.0   ,              29   ,                1408   ,           1669   ,         95   ,                       49   ,                   0   ,                    2   ,                   101.5   ,               1   , 1.0250   ,
2018-01-21 02:45:08 ,             1835.0   ,             1377.0   ,               51.0   ,              29   ,                1412   ,           1669   ,         96   ,                       50   ,                   0   ,                    2   ,                   101.9   ,               1   , 1.0250   ,
2018-01-21 02:45:09 ,             1847.5   ,             1377.0   ,               51.0   ,              29   ,                1414   ,           1669   ,         95   ,                       50   ,                   0   ,                    2   ,                    79.3   ,              16   , 1.0250   ,
2018-01-21 02:45:10 ,             1835.0   ,             1377.0   ,               51.0   ,              29   ,                1412   ,           1669   ,         72   ,                       37   ,                   0   ,                    2   ,                   101.4   ,               1   , 1.0120   ,
2018-01-21 02:45:11 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1409   ,           1667   ,         96   ,                       49   ,                   0   ,                    2   ,                    97.0   ,              16   , 1.0120   ,
2018-01-21 02:45:12 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1412   ,           1667   ,         94   ,                       49   ,                   0   ,                    2   ,                    98.0   ,              16   , 1.0120   ,
2018-01-21 02:45:13 ,             1847.5   ,             1377.0   ,               52.0   ,              29   ,                1407   ,           1667   ,         93   ,                       49   ,                   0   ,                    2   ,                    99.1   ,              16   , 1.0250   ,
2018-01-21 02:45:14 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1409   ,           1667   ,         95   ,                       49   ,                   0   ,                    2   ,                   102.3   ,               1   , 1.0120   ,
2018-01-21 02:45:15 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1410   ,           1667   ,         93   ,                       48   ,                   0   ,                    2   ,                    99.3   ,              16   , 1.0120   ,
2018-01-21 02:45:16 ,             1822.5   ,             1377.0   ,               52.0   ,              29   ,                1407   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                    99.1   ,              16   , 1.0000   ,
2018-01-21 02:45:17 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1413   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    98.1   ,              16   , 1.0120   ,
2018-01-21 02:45:18 ,             1885.5   ,             1377.0   ,               52.0   ,              29   ,                1413   ,           1667   ,         72   ,                       38   ,                   0   ,                    2   ,                    87.5   ,               4   , 1.0620   ,
2018-01-21 02:45:19 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1410   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    98.7   ,              16   , 1.0120   ,
2018-01-21 02:45:20 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1410   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                    94.9   ,              16   , 1.0120   ,
2018-01-21 02:45:21 ,             1847.5   ,             1377.0   ,               52.0   ,              29   ,                1409   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                   102.3   ,               1   , 1.0250   ,
2018-01-21 02:45:22 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1412   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                   100.7   ,              16   , 1.0120   ,
2018-01-21 02:45:23 ,             1847.5   ,             1377.0   ,               53.0   ,              29   ,                1409   ,           1667   ,         93   ,                       50   ,                   0   ,                    2   ,                   101.4   ,              16   , 1.0250   ,
2018-01-21 02:45:24 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1411   ,           1667   ,         93   ,                       49   ,                   0   ,                    2   ,                   101.8   ,               1   , 1.0120   ,
2018-01-21 02:45:25 ,             1847.5   ,             1377.0   ,               53.0   ,              29   ,                1410   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                   102.0   ,               1   , 1.0250   ,
2018-01-21 02:45:26 ,             1847.5   ,             1377.0   ,               53.0   ,              29   ,                1412   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                   100.4   ,               1   , 1.0250   ,
2018-01-21 02:45:27 ,             1847.5   ,             1377.0   ,               53.0   ,              29   ,                1409   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                    99.7   ,               1   , 1.0310   ,
2018-01-21 02:45:28 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1410   ,           1667   ,         92   ,                       48   ,                   0   ,                    2   ,                    97.5   ,               1   , 1.0120   ,
2018-01-21 02:45:29 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1412   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                   101.6   ,               1   , 1.0120   ,
2018-01-21 02:45:30 ,             1822.5   ,             1377.0   ,               53.0   ,              29   ,                1413   ,           1667   ,         94   ,                       49   ,                   0   ,                    2   ,                    95.5   ,              16   , 1.0000   ,
2018-01-21 02:45:31 ,             1822.5   ,             1377.0   ,               53.0   ,              29   ,                1411   ,           1667   ,         97   ,                       50   ,                   0   ,                    2   ,                    97.4   ,              16   , 1.0000   ,
2018-01-21 02:45:32 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1409   ,           1667   ,         95   ,                       49   ,                   0   ,                    2   ,                    99.4   ,              16   , 1.0120   ,
2018-01-21 02:45:33 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1411   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    99.2   ,               1   , 1.0120   ,
2018-01-21 02:45:34 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1412   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    98.0   ,              16   , 1.0120   ,
2018-01-21 02:45:35 ,             1860.0   ,             1377.0   ,               53.0   ,              29   ,                1412   ,           1667   ,         93   ,                       50   ,                   0   ,                    2   ,                   102.2   ,               1   , 1.0250   ,
2018-01-21 02:45:36 ,             1847.5   ,             1377.0   ,               53.0   ,              29   ,                1412   ,           1667   ,         94   ,                       49   ,                   0   ,                    2   ,                    63.2   ,              16   , 1.0250   ,
2018-01-21 02:45:37 ,             1885.5   ,             1377.0   ,               53.0   ,              29   ,                1413   ,           1667   ,         68   ,                       36   ,                   0   ,                    2   ,                   104.2   ,               4   , 1.0620   ,
2018-01-21 02:45:38 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1411   ,           1667   ,         92   ,                       48   ,                   0   ,                    2   ,                    99.7   ,              16   , 1.0120   ,
2018-01-21 02:45:39 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1413   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                    97.5   ,              16   , 1.0120   ,
2018-01-21 02:45:40 ,             1835.0   ,             1377.0   ,               54.0   ,              29   ,                1411   ,           1667   ,         93   ,                       49   ,                   0   ,                    2   ,                    96.0   ,               1   , 1.0120   ,
2018-01-21 02:45:41 ,             1847.5   ,             1377.0   ,               53.0   ,              29   ,                1416   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                    98.6   ,               1   , 1.0250   ,
2018-01-21 02:45:42 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1413   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    98.6   ,              16   , 1.0120   ,
2018-01-21 02:45:43 ,             1835.0   ,             1377.0   ,               54.0   ,              29   ,                1417   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    98.9   ,              16   , 1.0120   ,
2018-01-21 02:45:44 ,             1847.5   ,             1377.0   ,               54.0   ,              29   ,                1416   ,           1667   ,         96   ,                       51   ,                   0   ,                    2   ,                   101.6   ,               1   , 1.0250   ,
2018-01-21 02:45:45 ,             1835.0   ,             1377.0   ,               54.0   ,              29   ,                1415   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    99.2   ,              16   , 1.0120   ,
2018-01-21 02:45:46 ,             1847.5   ,             1377.0   ,               54.0   ,              30   ,                1416   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    97.5   ,               1   , 1.0250   ,
2018-01-21 02:45:47 ,             1847.5   ,             1377.0   ,               54.0   ,              30   ,                1415   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    99.2   ,               1   , 1.0250   ,
2018-01-21 02:45:48 ,             1847.5   ,             1377.0   ,               54.0   ,              30   ,                1417   ,           1667   ,         92   ,                       48   ,                   0   ,                    2   ,                   101.3   ,              16   , 1.0250   ,
2018-01-21 02:45:49 ,             1835.0   ,             1377.0   ,               54.0   ,              30   ,                1417   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    94.1   ,              16   , 1.0120   ,
2018-01-21 02:45:50 ,             1835.0   ,             1377.0   ,               54.0   ,              30   ,                1413   ,           1667   ,         93   ,                       49   ,                   0   ,                    2   ,                   101.7   ,               1   , 1.0120   ,
2018-01-21 02:45:51 ,             1835.0   ,             1377.0   ,               54.0   ,              30   ,                1413   ,           1667   ,         94   ,                       49   ,                   0   ,                    2   ,                    98.4   ,              16   , 1.0120   ,
2018-01-21 02:45:52 ,             1835.0   ,             1377.0   ,               54.0   ,              30   ,                1417   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                    99.6   ,               1   , 1.0120   ,
2018-01-21 02:45:53 ,             1835.0   ,             1377.0   ,               54.0   ,              30   ,                1418   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    95.8   ,              16   , 1.0120   ,
2018-01-21 02:45:54 ,             1835.0   ,             1377.0   ,               54.0   ,              30   ,                1418   ,           1667   ,         92   ,                       48   ,                   0   ,                    2   ,                    98.6   ,              16   , 1.0120   ,
2018-01-21 02:45:55 ,             1822.5   ,             1377.0   ,               54.0   ,              30   ,                1418   ,           1667   ,         94   ,                       50   ,                   0   ,                    2   ,                    96.9   ,              16   , 1.0000   ,
2018-01-21 02:45:56 ,             1822.5   ,             1377.0   ,               54.0   ,              30   ,                1418   ,           1667   ,         92   ,                       47   ,                   0   ,                    2   ,                    99.2   ,              16   , 1.0000   ,
2018-01-21 02:45:57 ,             1835.0   ,             1377.0   ,               54.0   ,              30   ,                1424   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                    97.7   ,               1   , 1.0120   ,
2018-01-21 02:45:58 ,             1835.0   ,             1377.0   ,               54.0   ,              30   ,                1421   ,           1667   ,         96   ,                       52   ,                   0   ,                    2   ,                   100.1   ,               1   , 1.0120   ,
2018-01-21 02:45:59 ,             1847.5   ,             1377.0   ,               54.0   ,              30   ,                1421   ,           1667   ,         94   ,                       50   ,                   0   ,                    2   ,                   102.0   ,               1   , 1.0250   ,
2018-01-21 02:46:00 ,             1860.0   ,             1377.0   ,               54.0   ,              30   ,                1420   ,           1671   ,         94   ,                       50   ,                   0   ,                    2   ,                   102.8   ,               1   , 1.0310   ,
2018-01-21 02:46:01 ,             1835.0   ,             1377.0   ,               54.0   ,              30   ,                1424   ,           1671   ,         96   ,                       51   ,                   0   ,                    2   ,                    96.3   ,              16   , 1.0120   ,
2018-01-21 02:46:02 ,             1847.5   ,             1377.0   ,               54.0   ,              30   ,                1424   ,           1671   ,         97   ,                       51   ,                   0   ,                    2   ,                   101.0   ,              16   , 1.0250   ,
2018-01-21 02:46:03 ,             1860.0   ,             1377.0   ,               54.0   ,              30   ,                1425   ,           1677   ,         90   ,                       47   ,                   0   ,                    3   ,                    94.6   ,              16   , 1.0310   ,
2018-01-21 02:46:04 ,             1873.0   ,             1377.0   ,               55.0   ,              30   ,                1427   ,           1694   ,         91   ,                       49   ,                   0   ,                    3   ,                    92.0   ,              16   , 1.0500   ,
2018-01-21 02:46:05 ,             1860.0   ,             1377.0   ,               55.0   ,              30   ,                1429   ,           1692   ,         89   ,                       48   ,                   0   ,                    2   ,                    98.9   ,               1   , 1.0310   ,
2018-01-21 02:46:06 ,             1885.5   ,             1377.0   ,               55.0   ,              30   ,                1431   ,           1704   ,         85   ,                       47   ,                   0   ,                    2   ,                    94.3   ,               4   , 1.0620   ,
2018-01-21 02:46:07 ,             1860.0   ,             1377.0   ,               55.0   ,              30   ,                1432   ,           1689   ,         90   ,                       49   ,                   0   ,                    2   ,                    96.4   ,               1   , 1.0310   ,
2018-01-21 02:46:08 ,             1860.0   ,             1377.0   ,               55.0   ,              30   ,                1431   ,           1689   ,         91   ,                       49   ,                   0   ,                    2   ,                    97.8   ,               1   , 1.0310   ,
2018-01-21 02:46:09 ,             1860.0   ,             1377.0   ,               55.0   ,              30   ,                1432   ,           1689   ,         90   ,                       49   ,                   0   ,                    2   ,                    99.4   ,              16   , 1.0310   ,
2018-01-21 02:46:10 ,             1860.0   ,             1377.0   ,               55.0   ,              30   ,                1439   ,           1689   ,         90   ,                       49   ,                   0   ,                    2   ,                    93.3   ,               4   , 1.0620   ,
2018-01-21 02:46:11 ,             1885.5   ,             1377.0   ,               54.0   ,              30   ,                1444   ,           1689   ,         72   ,                       39   ,                   0   ,                    2   ,                    43.0   ,               4   , 1.0620   ,
2018-01-21 02:46:12 ,             1885.5   ,             1377.0   ,               52.0   ,              30   ,                1461   ,           1690   ,          9   ,                        5   ,                   0   ,                    0   ,                    38.0   ,               4   , 1.0620   ,
2018-01-21 02:46:13 ,             1885.5   ,             1377.0   ,               52.0   ,              30   ,                1461   ,           1690   ,          9   ,                        5   ,                   0   ,                    0   ,                    37.3   ,               4   , 1.0620   ,
2018-01-21 02:46:14 ,             1139.0   ,             1251.5   ,               51.0   ,              30   ,                1461   ,           1690   ,         17   ,                        6   ,                   0   ,                    0   ,                    24.9   ,              16   , 0.6930   ,
2018-01-21 02:46:15 ,             1139.0   ,             1251.5   ,               50.0   ,              30   ,                1458   ,           1690   ,         12   ,                        5   ,                   0   ,                    0   ,                    27.8   ,              16   , 0.6930   ,
2018-01-21 02:46:16 ,             1139.0   ,             1251.5   ,               50.0   ,              30   ,                1456   ,           1690   ,         15   ,                        6   ,                   0   ,                    0   ,                    24.8   ,              16   , 0.6930   ,
2018-01-21 02:46:17 ,             1480.5   ,             1377.0   ,               50.0   ,              30   ,                1455   ,           1690   ,         11   ,                        5   ,                   0   ,                    0   ,                    34.2   ,              16   , 0.8000   ,
2018-01-21 02:46:18 ,             1480.5   ,             1377.0   ,               50.0   ,              30   ,                1452   ,           1690   ,         12   ,                        5   ,                   0   ,                    0   ,                    36.4   ,              16   , 0.8000   ,
2018-01-21 02:46:19 ,             1480.5   ,             1377.0   ,               50.0   ,              30   ,                1445   ,           1690   ,         11   ,                        5   ,                   0   ,                    0   ,                    29.6   ,              16   , 0.8000   ,
2018-01-21 02:46:20 ,             1480.5   ,             1377.0   ,               50.0   ,              30   ,                1444   ,           1690   ,         11   ,                        5   ,                   0   ,                    0   ,                    27.5   ,              16   , 0.8000   ,
2018-01-21 02:46:21 ,             1480.5   ,             1377.0   ,               50.0   ,              30   ,                1446   ,           1690   ,          8   ,                        4   ,                   0   ,                    0   ,                    28.2   ,              16   , 0.8000   ,
2018-01-21 02:46:22 ,             1480.5   ,             1377.0   ,               49.0   ,              30   ,                1447   ,           1690   ,         11   ,                        5   ,                   0   ,                    0   ,                    28.0   ,              16   , 0.8000   ,
2018-01-21 02:46:23 ,             1480.5   ,             1377.0   ,               49.0   ,              30   ,                1443   ,           1690   ,         13   ,                        6   ,                   0   ,                    0   ,                    27.7   ,              16   , 0.8000   ,
2018-01-21 02:46:24 ,             1480.5   ,             1377.0   ,               49.0   ,              30   ,                1439   ,           1690   ,         12   ,                        5   ,                   0   ,                    0   ,                    28.9   ,              16   , 0.8000   ,
2018-01-21 02:46:25 ,             1480.5   ,             1377.0   ,               49.0   ,              30   ,                1438   ,           1690   ,         10   ,                        5   ,                   0   ,                    0   ,                    33.6   ,              16   , 0.8000   ,
2018-01-21 02:46:26 ,             1480.5   ,             1377.0   ,               49.0   ,              30   ,                1439   ,           1690   ,         12   ,                        5   ,                   0   ,                    0   ,                    29.4   ,              16   , 0.8000   ,
2018-01-21 02:46:27 ,             1480.5   ,             1377.0   ,               49.0   ,              30   ,                1441   ,           1690   ,         12   ,                        5   ,                   0   ,                    0   ,                    28.4   ,              16   , 0.8000   ,
2018-01-21 02:46:28 ,             1480.5   ,             1377.0   ,               48.0   ,              30   ,                1438   ,           1690   ,         12   ,                        5   ,                   0   ,                    0   ,                    30.3   ,              16   , 0.8000   ,
2018-01-21 02:46:29 ,             1480.5   ,             1377.0   ,               48.0   ,              30   ,                1441   ,           1690   ,         12   ,                        6   ,                   0   ,                    0   ,                    27.6   ,              16   , 0.8000   ,
2018-01-21 02:46:30 ,             1480.5   ,             1377.0   ,               48.0   ,              30   ,                1438   ,           1690   ,         12   ,                        6   ,                   0   ,                    0   ,                    27.5   ,              16   , 0.8000   ,
2018-01-21 02:46:31 ,             1632.5   ,             1377.0   ,               49.0   ,              30   ,                1433   ,           1690   ,         66   ,                       33   ,                   0   ,                    2   ,                    69.8   ,              16   , 0.8750   ,
2018-01-21 02:46:32 ,             1860.0   ,             1377.0   ,               52.0   ,              30   ,                1412   ,           1690   ,         90   ,                       48   ,                   0   ,                    2   ,                    97.6   ,               1   , 1.0310   ,
2018-01-21 02:46:33 ,             1885.5   ,             1377.0   ,               52.0   ,              30   ,                1410   ,           1673   ,         87   ,                       48   ,                   0   ,                    2   ,                   100.3   ,               4   , 1.0620   ,
2018-01-21 02:46:34 ,             1860.0   ,             1377.0   ,               53.0   ,              30   ,                1411   ,           1673   ,         95   ,                       52   ,                   0   ,                    2   ,                    99.2   ,              16   , 1.0310   ,
